2018-2019 GHSA Class 6A-7A Girls State Lacrosse Championship

Round 1
Centennial: 14, Pope: 13
Milton: 19, East Coweta: 1
Mountain View: 12, Lambert: 10
Archer: 12, Woodstock: 7
Walton: 21, Chattahoochee: 10
Alpharetta: 11, Hillgrove: 10
Creekview: 20, Parkview: 5
North Paulding: 21, Greenbrier: 4
Roswell: 16, Harrison: 13
North Gwinnett: 16, Lassiter: 13
Grayson: 12, River Ridge: 8
Mill Creek: 19, Sequoyah: 2
Cambridge: 17, Northgate: 4
Johns Creek: 14, Kennesaw Mt: 4
Allatoona: 12, "Lakeside, Evans: 7"
West Forsyth: 26, Brookwood: 6

Round 2
Milton: 21, Centennial: 8
Mountain View: 11, Archer: 5
Walton: 17, Alpharetta: 8
North Paulding: 18, Creekview: 17
Roswell: 9, North Gwinnett: 7
Mill Creek: 16, Grayson: 4
Johns Creek: 14, Cambridge: 13
West Forsyth: 16, Allatoona: 4

Quarter-Finals
Milton: 19, Mountain View: 3
North Paulding: 14, Walton: 13
Mill Creek: 16, Roswell: 6
West Forsyth: 10, Johns Creek: 9

Semi-Finals
Milton: 21, North Paulding: 1
Mill Creek: 11, West Forsyth: 10

Finals
Milton: 20, Mill Creek: 7

Results
1. Milton
2. Mill Creek
