2014-2015 GHSA Class AAAA Boys State Basketball Tournament

Round 1
Woodward Aca.: 58, Grady: 48
Liberty Co.: 74, Henry Co.: 72
Americus-Sumter: 81, Mary Persons: 49
Cartersville: 56, N. Hall: 33
St. Pius: 63, Sandy Crk.: 47
Jonesboro: 81, Thomson: 54
West Laurens: 72, Westover: 60
"Johnson, GV: 72", SE Whitfield: 44
"Mt. Zion, JB: 72", New Hampstead: 55
Lithonia: 66, Fayette Co.: 46
Monroe Area: 60, "Heritage, Cat.: 59"
Cairo: 56, Perry: 50
Burke Co.: 76, Griffin: 60
Carrollton: 54, Columbia: 43
Buford: 87, NW Whitfield: 54
Upson-Lee: 66, Albany: 54

Round 2
Liberty Co.: 72, Woodward Aca.: 62
Americus-Sumter: 54, Cartersville: 33
Jonesboro: 67, St. Pius: 57
"Johnson, GV: 75", West Laurens: 60
Lithonia: 81, "Mt. Zion, JB: 60"
Cairo: 65, Monroe Area: 50
Carrollton: 84, Burke Co.: 61
Upson-Lee: 84, Buford: 71

Quarter-Finals
Liberty Co.: 58, Americus-Sumter: 52
Jonesboro: 50, "Johnson, GV: 35"
Cairo: 61, Lithonia: 47
Carrollton: 77, Upson-Lee: 60

Semi-Finals
Jonesboro: 71, Liberty Co.: 43
Carrollton: 48, Cairo: 45

Finals
Jonesboro: 55, Carrollton: 50

Results
1. Jonesboro
2. Carrollton
