2017-2018 GHSA Class AAAAAAA Girls State Tennis Tournament

Round 1
Milton: 3, P&#039;tree Ridge: 0
Brookwood: 3, Shiloh: 0
Lowndes: 3, Campbell: 0
North Cobb: 3, Lassiter: 1
South Forsyth: 3, Mill Creek: 2
Rockdale: 3, Parkview: 2
East Coweta: 3, Colquitt Co.: 2
Walton: 3, Kennesaw Mtn.: 0
Norcross: 3, South Gwinnett: 0
Lambert: 3, Duluth: 0
Woodstock: 3, North Paulding: 1
Camden Co.: 3, Newnan: 0
Lakeside-DeK.: 5, Grayson: 0
North Gwinnett: 3, West Forsyth: 0
Marietta: 3, Etowah: 0
Wheeler: 3, Tift County: 0

Round 2
Milton: 3, Brookwood: 0
North Cobb: 3, Lowndes: 0
South Forsyth: 3, Rockdale: 0
Walton: 3, East Coweta: 0
Lambert: 3, Norcross: 0
Camden Co.: 3, Woodstock: 0
North Gwinnett: 3, Lakeside-DeK.: 0
Marietta: 3, Wheeler: 0

Quarter-Finals
Milton: 3, North Cobb: 0
Walton: 3, South Forsyth: 0
Lambert: 3, Camden Co.: 0
North Gwinnett: 3, Marietta: 1

Semi-Finals
Walton: 3, Milton: 0
Lambert: 3, North Gwinnett: 0

Finals
Walton: 3, Lambert: 2

Results
1. Walton
2. Lambert
