2014-2015 GHSA Class AAAA Boys State Soccer Tournament

Round 1
Whitewater: 3, Grady: 0
Eastside: 4, Wayne Co.: 1
Upson-Lee: 8, Worth Co.: 0
SE Whitfield: 3, Chestatee: 1
Cross Keys: 3, Carrollton: 2
Jonesboro: 10, Thomson: 0
Thomas Co. Cent.: 1, Veterans: 0
"Johnson, GV: 8", Pickens Co.: 1
Spalding: 3, New Hampstead: 0
St. Pius: 6, Fayette Co.: 0
NW Whitfield: 6, Buford: 0
Mary Persons: 6, Bainbridge: 0
Windsor Forest: 3, Eagles Landing: 2
Woodward Acad.: 4, Marist: 1
N. Oconee: 7, Cartersville: 1
Cairo: 2, Perry: 0

Round 2
Whitewater: 8, Eastside: 0
SE Whitfield: 4, Upson-Lee: 0
Cross Keys: 3, Jonesboro: 1
"Johnson, GV: 4", Thomas Co. Cent.: 0
St. Pius: 2, Spalding: 0
NW Whitfield: 1, Mary Persons: 0
Woodward Acad.: 5, Windsor Forest: 0
N. Oconee: 2, Cairo: 1

Quarter-Finals
SE Whitfield: 3, Whitewater: 2
Cross Keys: 3, "Johnson, GV: 2"
St. Pius: 5, NW Whitfield: 1
Woodward Acad.: 7, N. Oconee: 4

Semi-Finals
Cross Keys: 2, SE Whitfield: 0
St. Pius: 5, Woodward Acad.: 2

Finals
St. Pius: 1, Cross Keys: 0

Results
1. St. Pius
2. Cross Keys
