2023-2024 GHSA Class A Division II Boys State Soccer Championship

Round 1
Atlanta Class: 7, Lanier Co: 1
Lk Oconee Acad, 
Towns Co, Bye
Wheeler County, 
Aquinas, Bye
Fugees Academy, 
"Mt Zion,Carr: 9", Hawkinsville: 2
Atkinson Co, 
Macon Co, Bye
Montgomery Co, 
Wash-Wilkes: 6, Treutlen: 0
GA Military, 
Portal: 3, Lincoln Co: 1
Echols Co, 
Chatt Co: 6, Bowdon: 0
Christian Her, 

Round 2
Atlanta Class: 3, Lk Oconee Acad: 2
Wheeler County: 3, Towns Co: 1
Fugees Academy: 1(11), Aquinas: 1(10)
Atkinson Co: 3, "Mt Zion,Carr: 0"
Macon Co: 4, Montgomery Co: 2
GA Military: 10, Wash-Wilkes: 0
Echols Co: 1, Portal: 0
Christian Her: 5, Chatt Co: 1

Quarter-Finals
Atlanta Class: 7, Wheeler County: 1
Atkinson Co: 2, Fugees Academy: 1
GA Military: 10, Macon Co: 2
Christian Her: 1(4), Echols Co: 1(3)

Semi-Finals
Atkinson Co: 4, Atlanta Class: 2
GA Military: 4, Christian Her: 2

Finals
GA Military: 4, Atkinson Co: 1

Results
1. GA Military
2. Atkinson Co
