2014-2015 GHSA Class AAAAA State Football Championship

Round 1
Mays: 26, South Paulding: 19
Ware Co.: 45, Starr&#039;s Mill: 10
Jones County: 13, "Carver, Col.: 12"
Kell: 31, Winder-Barrow: 7
Stephenson: 41, Alexander: 27
Stockbridge: 36, Brunswick: 6
Houston Co.: 55, LaGrange: 34
Sequoyah: 24, Lanier: 21
Glynn Acad.: 35, Drew: 34
Creekside: 44, New Manchester: 27
Dalton: 23, Salem: 6
"Northside, WR: 48", "Northside, Col.: 0"
Coffee: 14, Mundy&#039;s Mill: 6
Allatoona: 35, "Carver, Atl.: 7"
Gainesville: 42, Creekview: 37
Harris Co.: 33, Warner Robins: 31

Round 2
Mays: 21, Ware Co.: 18
Jones County: 33, Kell: 29
Stockbridge: 27, Stephenson: 7
Houston Co.: 43, Sequoyah: 12
Glynn Acad.: 31, Creekside: 21
"Northside, WR: 30", Dalton: 21
Allatoona: 45, Coffee: 14
Gainesville: 49, Harris Co.: 40

Quarter-Finals
Mays: 44, Jones County: 41
Stockbridge: 42, Houston Co.: 22
"Northside, WR: 31", Glynn Acad.: 7
Allatoona: 24, Gainesville: 17

Semi-Finals
Mays: 30, Stockbridge: 15
"Northside, WR: 30", Allatoona: 21

Finals
"Northside, WR: 25", Mays: 18

Results
"1. Northside, WR"
2. Mays
