2020-2021 GHSA Class AA Boys State Basketball Championship

Round 1
Westside-Aug.: 65, Fitzgerald: 55
Washington Co.: 62, Jeff Davis: 33
Columbia: 74, Chattooga: 67
Callaway: 65, Union Co.: 42
Lovett: 64, Coosa: 49
Elbert Co.: 64, Bremen: 37
Laney: 69, Berrien: 47
Swainsboro: 65, Bleckley Co.: 37
Rabun Co.: 70, Heard Co.: 50
Model: 45, KIPP Atl.: 40
Woodville-Tomp.: 66, Northeast: 56
Thomasville: 71, Putnam Co.: 56
Toombs Co.: 64, Jasper/Monticello: 43
Butler: 63, Cook: 41
Banks Co.: 69, Temple: 40
Pace Acad.: 95, Dade County: 25

Round 2
Washington Co.: 61, Westside-Aug.: 51
Columbia: 57, Callaway: 56
Lovett: 74, Elbert Co.: 45
Swainsboro: 74, Laney: 68
Rabun Co.: 53, Model: 47
Thomasville: 82, Woodville-Tomp.: 62
Butler: 76, Toombs Co.: 25
Pace Acad.: 70, Banks Co.: 40

Quarter-Finals
Columbia: 49, Washington Co.: 47
Lovett: 80, Swainsboro: 68
Thomasville: 64, Rabun Co.: 53
Pace Acad.: 58, Butler: 44

Semi-Finals
Columbia: 67, Lovett: 52
Pace Acad.: 56, Thomasville: 44

Finals
Pace Acad.: 73, Columbia: 42

Results
1. Pace Acad.
2. Columbia
