2014-2015 GHSA Class AAAAA Boys State Tennis Tournament

Round 1
Harris Co.: 3, Greenbrier: 1
Starr&#039;s Mill: 5, Coffee: 0
LaGrange: 3, Richmond Acad.: 0
Camden Co.: 4, Northgate: 1
South Paulding: 5, SW DeKalb: 0
Cambridge: 3, Clarke Central: 0
Alexander: 5, Druid Hills: 0
Riverwood: 3, Gainesville: 2
Union Grove: 5, S. Effingham: 0
Lakeside-Evans: 3, Carver-Col.: 0
Glynn Acad.: 5, McIntosh: 0
Columbus: 5, Evans: 0
River Ridge: 3, Apalachee: 0
Allatoona: 5, Clarkston: 0
North Springs: 3, Flowery Branch: 2
Dunwoody: 5, East Paulding: 0

Round 2
Starr&#039;s Mill: 5, Harris Co.: 0
Camden Co.: 3, LaGrange: 0
Cambridge: 5, South Paulding: 0
Riverwood: 3, Alexander: 0
Lakeside-Evans: 4, Union Grove: 0
Glynn Acad.: 3, Columbus: 2
River Ridge: 3, Allatoona: 0
Dunwoody: 3, North Springs: 0

Quarterfinals
Starr&#039;s Mill: 5, Camden Co.: 0
Cambridge: 3, Riverwood: 2
Lakeside-Evans: 3, Glynn Acad.: 0
River Ridge: 3, Dunwoody: 2

Semifinals
Starr&#039;s Mill: 3, Cambridge: 0
Lakeside-Evans: 3, River Ridge: 0

Finals
Lakeside-Evans: 3, Starr&#039;s Mill: 1

Results
1. Lakeside-Evans
2. Starr's Mill
